S.no,Course Name,Name,Role,Department,College Roll no,Certificate Type,Topper
318,Education for Sustainable Development,SHUBHAM KUMAR,Student,EE,20103107052,Elite+Silver,
319,The Joy of Computing using Python,Sudhir Kumar,Student,IT,20106107034,Elite+gold,
320,Enhancing Soft Skills and Personality,Vikram Kumar,Student,CE,21101107008,Successfully completed,
321,Signals and Systems,SHUBHAM KUMAR,Student,EE,,Elite+Silver,
322,Enhancing Soft Skills and Personality,Vishal,Student,CE,20101107049,Elite,
323,Enhancing Soft Skills and Personality,Vicky kumar,Student,CE,21C61,Elite,
324,Enhancing Soft Skills and Personality,Vikash Kumar,Student,ECE,19EC38,Elite,
325,Basics of language Science,SHUBHAM KUMAR,Student,EE,20103107051,Elite,
326,Enhancing Soft Skills and Personality,Abhishek raj,Student,ECE,21104107006,Elite+Silver,
327,Enhancing Soft Skills and Personality,Sunny kumar,Student,ECE,21EC39,Elite,
328,The Joy of Computing using Python,TONY ARYA,Student,ECE,20EC38,Elite,
329,Introduction to Modern Indian Political Thought,Vinay kumar,Student,ME,20M60,Successfully completed,
330,The Joy of Computing using Python,Vikas Kumar Yadav,Student,IT,20IT40,Elite,
331,Human Behaviour,Vishal Kumar,Student,CE,19101107043,Successfully completed,
332,Human Behaviour,VIVEK KUMAR SAHU,Student,CE,Reg no -21101107903,Elite,
333,The Joy of Computing using Python,Apurva,Student,ECE,20104107011,Elite+Silver,
334,Introduction to Modern Indian Political Thought,Abhijeet Singh,Student,ME,21(LE)M12,Elite+Silver,
335,The Joy of Computing using Python,Abhay Kumar,Student,IT,20IT01,Elite+Silver,
336,Enhancing Soft Skills and Personality,Aditya Raj,Student,CE,20101107010,Elite,
337,Education for Sustainable Development,Ajeet Kumar,Student,ME,21LEM01,Elite+gold,
338,E-Business,Birendra Kumar Suman,Student,EE,21(LE)EE09,Successfully completed,
339,Product Design and Manufacturing,Abhimanyu Kumar Mishra,Student,ME,,Elite,
340,Introduction to Modern Indian Political Thought,Aditya Kumar Singh,Student,ME,20102107003,Elite,
341,Enhancing Soft Skills and Personality,Akash Kumar,Student,ECE,21EC04,Elite,
342,Human Behaviour,AMAN RAJ,Student,CE,20C06,Elite+gold,
343,The Joy of Computing using Python,ADITYA RANJAN,Student,ECE,20104107004/20EC04,Successfully completed,
344,Enhancing Soft Skills and Personality,Aman Ranjan,Student,CE,20101107012,Elite+Silver,
345,Introduction to Modern Indian Political Thought,Amit Kumar Safi,Student,ME,21102107910,Elite,
346,Enhancing Soft Skills and Personality,Akriti Anand,Student,ECE,21104107019,Elite,
347,Introduction to Modern Indian Political Thought,Anand Kumar,Student,ME,20102107007,Elite,
348,Enhancing Soft Skills and Personality,ARVIND KUMAR,Student,LT,19107107005,Successfully completed,
349,The Joy of Computing using Python,Alok Kumar,Student,ECE,20104107006,Elite,
350,Enhancing Soft Skills and Personality,Chhotu Kumar,Student,CE,20C16,Elite+Silver,
351,The Joy of Computing using Python,Aniket Kumar,Student,IT,19106107010,Elite,
352,Introduction to Modern Indian Political Thought,Aryan Singh,Student,ME,20102107008,Elite+Silver,
353,Enhancing Soft Skills and Personality,Dhiraj Kumar Roy,Student,CE,20101107017,Elite+Silver,
354,The Joy of Computing using Python,Aniket Rathore,Student,IT,20106107007,Elite+Silver,
355,Enhancing Soft Skills and Personality,RAJESH KUMAR,Student,ECE,21104107038,Elite+Silver,
356,Enhancing Soft Skills and Personality,MD FARHAN AKHTAR,Student,CE,21101107032,Elite+Silver,
357,Enhancing Soft Skills and Personality,Abhishek Kumar,Student,CE,20101107006,Elite+Silver,
358,Enhancing Soft Skills and Personality,Manvi Gupta,Student,CE,21C22,Elite,
359,The Joy of Computing using Python,DEVRAJ,Student,ECE,20104107015,Elite+Silver,
360,Foundation of Cloud IoT Edge ML,Kundan Kumar,Student,ECE,20104107018,Elite+Silver,
361,Enhancing Soft Skills and Personality,Kaushal Kumar,Student,CE,20C25,Elite+Silver,
362,Introduction to Modern Indian Political Thought,Diwakar kumar,Student,ME,21LEM04,Elite,
363,Education for Sustainable Development,CHANDAN KUMAR,Student,ME,20102107011,Elite+gold,
364,Enhancing Soft Skills and Personality,Sonu Kumar,Student,CE,21101107038,Elite,
365,Enhancing Soft Skills and Personality,ANKUSH KUMAR,Student,CE,21101107902,Successfully completed,
366,The Joy of Computing using Python,Hare Ram Kumar,Student,IT,20IT15,Elite,
367,Enhancing Soft Skills and Personality,Suraj Kumar,Student,ECE,22(LE)Ec-03,Elite,
368,The Joy of Computing using Python,Sneha singh,Student,ECE,20104107034,Elite,
369,Enhancing Soft Skills and Personality,Kundan Kumar,Student,ECE,21104107026,Elite+Silver,
370,The Joy of Computing using Python,Anusha,Student,ECE,20104107010,Elite+Silver,
371,Introduction to Modern Indian Political Thought,Uttam,Student,ME,20M59,Elite+Silver,
372,Human Behaviour,SAJID HUSAIN,Student,CE,19101107059,Elite,
373,The Joy of Computing using Python,Kajal kumari,Student,ECE,21( LE) EC02,Successfully completed,
374,Enhancing Soft Skills and Personality,Akhilesh Kumar,Student,CE,21101107018,Elite+Silver,
375,Education for Sustainable Development,Sinku Kumar,Student,ME,20102107041,Elite+Silver,
376,The Joy of Computing using Python,KUMAR BHARGAV,Student,ECE,20104107017,Successfully completed,
377,The Joy of Computing using Python,Ayush Kumar,Student,IT,20106107011,Elite+Silver,
378,Financial Statement Analysis and Reporting,Krishna Raj,Student,EE,20103107027,Successfully completed,
379,Analysis and Design of Bituminous Pavements,Akash Priyadarshee,Student,CE,,Elite+Silver,
380,Education for Sustainable Development,SWATI KUMARI,Student,EE,19103107055,Successfully completed,
381,The Joy of Computing using Python,Vivek Kumar Gupta,Student,ECE,20EC40,Successfully completed,
382,Enhancing Soft Skills and Personality,Vickey Kumar,Student,ECE,21104107020,Elite,
383,Petroleum Economics and Management,Amarjeet kumar sharma,Student,ME,19M10,Successfully completed,
384,Enhancing Soft Skills and Personality,GAURAV RAJ,Student,CE,21101107054,Elite+Silver,
385,Enhancing Soft Skills and Personality,Annu kumari,Student,EE,19E13,Successfully completed,
386,Enhancing Soft Skills and Personality,Ashwanikant Sharma,Student,CE,21101107046,Elite+Silver,
387,Enhancing Soft Skills and Personality,Md Shoaib Ayub,Student,CE,21101107004,Elite+Silver,
388,Enhancing Soft Skills and Personality,Ayush Kumar,Student,ECE,21104107025,Elite+Silver,
389,Enhancing Soft Skills and Personality,Bhashkar kumar,Student,CE,21101107052,Elite,
390,Enhancing Soft Skills and Personality,Aman Raj,Student,CE,21101107003,Elite,
391,Enhancing Soft Skills and Personality,Deepak Kumar,Student,ECE,18EC10,Successfully completed,
392,Human Behaviour,Mazhar Imam,Student,EE,18E27,Elite,
393,Enhancing Soft Skills and Personality,NISHU RAJ,Student,CE,21101107053,Elite+Silver,
394,Enhancing Soft Skills and Personality,HONEY KUMARI,Student,EE,19103107037,Elite,
395,Mechatronics,Shubham Raj,Student,ME,21M44,Successfully completed,
396,The Joy of Computing using Python,Kajal Singh,Student,IT,18IT12,Elite,
397,The Joy of Computing using Python,Maneesh Kumar,Student,IT,20106107017,Elite+Silver,
398,Enhancing Soft Skills and Personality,Juhi Kumari,Student,IT,18IT10,Elite+Silver,
399,Basics of language Science,Sudrshan kumar,Student,EE,20EE55,Successfully completed,
400,Enhancing Soft Skills and Personality,Om Prakash,Student,CE,20C36,Elite,
401,Education for Sustainable Development,Rupesh Kumar,Student,EE,20EE47,Elite,
402,United Nations Sustainable Development Goals (UN SDGs),Rohit Kumar,Student,ME,20M39,Elite,
403,An Introduction to Artificial Intelligence,Aman Priyanshu,Student,ECE,20104107007,Successfully completed,
404,The Joy of Computing using Python,Arpit Raj,Student,ECE,20104107012,Successfully completed,
405,Enhancing Soft Skills and Personality,RITUENDRA BIHARI GUPTA,Student,CE,21101107033,Elite+Silver,
406,Enhancing Soft Skills and Personality,Sunil Ranjan,Student,CE,21101107013,Elite,
407,The Joy of Computing using Python,Atul Kumar,Student,IT,20106107009,Elite+Silver,
408,Enhancing Soft Skills and Personality,Amisha,Student,CE,18C12,Successfully completed,
409,Air Pollution and Control,Saurabh Kumar,Student,EE,21103107904,Elite,
410,Introduction to Environmental Economics,PINKI KUMARI,Student,EE,20103107035,Elite,
411,Cloud Computing,Purushottam kumar jha,Student,IT,21(LE)IT03,Successfully completed,
412,Programming In Java,Priya Bharti,Student,IT,20106107039,Elite,
413,Air Pollution and Control,Aman kumar,Student,EE,20103107011,Elite,
414,Introduction To Fluid Mechanics,Ashish Raj,Student,ME,22(LE) M 02,Elite+Silver,
415,"Psychology of Stress, Health and Well-being",AAKASH RANJAN GHOSH,Student,EE,19103107058,Elite,
416,Non-conventional energy Resources,Kumar pankaj,Student,EE,20103107028,Successfully completed,
417,Business Analytics For Management Decision,Amrendra kumar,Student,EE,21(LE)EE02,Elite+Silver,
418,Air Pollution and Control,shubham kumar,Student,LT,19LT05,Successfully completed,
419,Learning English in Hindi,Danish Perwez,Student,ECE,19104107023/19EC12,Successfully completed,
420,"Psychology of Stress, Health and Well-being",Akshay kumar,Student,EE,19103107046,Elite,
421,Leadership and Team Effectiveness,Nishant Kumar,Student,EE,20103107033,Elite+Silver,
422,Forests and their Management,Abhishek Kumar,Student,EE,19103107047,Elite+gold,
423,Leadership and Team Effectiveness,Phoolbabu kumar,Student,EE,Muzaffarpur institute of technology  Muzaffarpur /19E103,Successfully completed,
424,Programming In Java,Nihal Alam,Student,IT,,Successfully completed,
425,Air Pollution and Control,NISHANT PRABHAKAR,Student,EE,19103107056,Successfully completed,
426,"Psychology of Stress, Health and Well-being",NIRBHAY RAJ,Student,ME,20102107026,Elite+Silver,
427,Introduction to Cognitive Psychology,Prashant kumar,Student,ME,21LEM06,Elite+Silver,
428,Air Pollution and Control,PALLAVI KUMARI,Student,EE,19103159101,Elite+Silver,
429,Air Pollution and Control,PRAMOD KUMAR,Student,EE,21(LE)EE04,Elite+Silver,
430,English Language for Competitive Exams,Sumit kumar,Student,EE,20EE56,Elite,
431,Cloud Computing,Piyush Shekhar,Student,IT,19IT26,Successfully completed,
432,Leadership and Team Effectiveness,VIKRAM KUMAR,Student,EE,19103107008,Elite+Silver,
433,Basic Calculus - 1,RAVISH KUMAR,Student,EE,19E41,Elite,
434,Training and Development,Rishabh Kumar,Student,ME,20102107029,Elite+Silver,
435,Programming In Java,Rani Kumari,Student,IT,20106107026,Elite+Silver,
436,Leadership and Team Effectiveness,Ravi Ranjan,Student,EE,20103107043,Elite,
437,English Language for Competitive Exams,Ritick Ranjan,Student,ME,20102107030,Elite,
438,Programming In Java,Ravi Kumar,Student,IT,20IT31,Elite,
439,An Introduction to Microeconomics,Kundan,Student,ME,19102107058,Successfully completed,
440,Air Pollution and Control,Shubham raj,Student,EE,21-LE-EE-07,Elite,
441,English Language for Competitive Exams,Sachin Kumar,Student,EE,20103107047,Successfully completed,
442,Training and Development,Deepanshu,Student,ME,20102107015,Elite+Silver,
443,Cloud Computing,Randhir Kumar,Student,IT,20IT28,Elite,
444,"Psychology of Stress, Health and Well-being",ROHAN KUMAR MISHRA,Student,ME,20102107031,Successfully completed,
445,English Language for Competitive Exams,Shashank Singh,Student,ME,20102107040,Elite,
446,English Language for Competitive Exams,Prabhat prakash,Student,EE,20103107013,Successfully completed,
447,English Language for Competitive Exams,Suman Kumar Singh,Student,ME,20102107043,Elite,
448,IC Engines and Gas Turbines,Sachin Kumar,Student,ME,20M43,Elite,
449,"Psychology of Stress, Health and Well-being",SUJIT KUMAR,Student,ME,20102107042,Elite+Silver,
450,English Language for Competitive Exams,Sudhanshu Kumar,Student,EE,20103107059,Successfully completed,
451,English Language for Competitive Exams,SUMIT KUMAR,Student,ME,20102107044,Elite,
452,Air Pollution and Control,Vidyanand Vimal,Student,EE,19103107062,Successfully completed,
453,English Language for Competitive Exams,Ujjwal Kumar,Student,ME,20102107047,Successfully completed,
454,Leadership and Team Effectiveness,SHUBHAM KUMAR,Student,EE,20103107053,Elite,
455,Programming In Java,Sushma Kumari,Student,IT,20IT39,Elite,
456,Air Pollution and Control,Vivek Kumar,Student,EE,19103107009,Elite,
457,Air Pollution and Control,vikash kumar,Student,EE,19E57,Elite+Silver,
458,Data Analytics with Python,Ramesh Kumar,Student,ECE,20104107027,Elite,
459,Design Practice,SHUBHAM KUMAR,Student,ME,21102107006,Elite,
460,Nature and Properties of Materials,SHIVAM KUMAR PATHAK,Student,ME,21M61,Successfully completed,
461,Leadership and Team Effectiveness,Abhishek Kumar,Student,EE,2.01031E+11,Elite,
462,Leadership and Team Effectiveness,Abhishek Kumar Mishra,Student,EE,20103107003,Elite,
463,Training and Development,Abha kumari,Student,EE,19103159030,Elite,
464,English Language for Competitive Exams,Abhimanyu Kumar Mishra,Student,ME,,Elite,
465,Air Pollution and Control,ABHISHEK BHASKAR,Student,EE,Mit muzaffarpur/ 19E02,Successfully completed,
466,Introduction To Internet Of Things,ADITYA PRAKASH GIRI,Student,IT,20106107901,Elite,
467,Leadership and Team Effectiveness,Abhishek Kumar,Student,EE,19103107047,Elite,
468,Leadership and Team Effectiveness,Abhishek Shree,Student,EE,20103107004,Elite,
469,Training and Development,Akash Kumar,Student,ME,19102107006,Elite,
470,Nature and Properties of Materials,Dashrath Kumar,Student,ME,21M19,Elite,
471,English Language for Competitive Exams,AMIT KUMAR,Student,ME,21LEM10,Elite,
472,Cloud Computing,Aniket Kumar,Student,IT,19106107010,Elite,
473,Leadership and Team Effectiveness,Akash Kumar Singh,Student,EE,20103107008,Elite+Silver,
474,"Psychology of Stress, Health and Well-being",Anjali Kumari,Student,EE,21-LE-EE-03,Successfully completed,
475,Air Pollution and Control,Anamika kishor,Student,EE,19103159019,Elite,
476,Leadership and Team Effectiveness,Aman Kumar,Student,EE,20103107014,Successfully completed,
477,Leadership and Team Effectiveness,Aman Raza,Student,EE,20103107016,Elite+Silver,
478,Nature and Properties of Materials,Diwakar kumar,Student,ME,21LEM04,Successfully completed,
479,English Language for Competitive Exams,Avinash Kumar,Student,ME,21102107905,Elite,
480,Leadership and Team Effectiveness,ANANDITA,Student,EE,20103107019,Elite+Silver,
481,Training and Development,Avinash Kumar,Student,ME,20M11,Successfully completed,
482,Leadership and Team Effectiveness,Ankit Kumar,Student,EE,19103107017,Elite+Silver,
483,English Language for Competitive Exams,Deekshant Goyal,Student,EE,20103107012,Elite,
484,Training and Development,Bharati Kumari,Student,ME,20102107010,Elite,
485,"Psychology of Stress, Health and Well-being",Ashwani Kumar,Student,EE,20103107022,Elite,
486,Training and Development,Chandan Kumar Yadav,Student,ME,20102107013,Elite+Silver,
487,Training and Development,Devesh Kumar,Student,ME,20102107016,Successfully completed,
488,English Language for Competitive Exams,AMISH KISHOR HITAISHI,Student,ME,21102107904,Elite,
489,Air Pollution and Control,Hansika Gupta,Student,EE,19EE25,Elite,
490,Training and Development,Dolly Kumari,Student,ME,20102107051,Elite+Silver,
491,Nature and Properties of Materials,Kaushik Raj,Student,ME,21M25,Successfully completed,
492,Training and Development,ANMIT KUMAR,Student,ME,20M08,Elite,
493,Air Pollution and Control,Aditya Kumar,Student,ECE,20104107003,Elite,
494,Leadership and Team Effectiveness,ANSHU KUMARI,Student,EE,20103107021,Elite,
495,Business Analytics For Management Decision,Pintu Kumar,Student,EE,20EE36,Elite+Silver,
496,Business Analytics For Management Decision,Birendra Kumar Suman,Student,EE,21(LE)EE09,Elite+Silver,
497,Leadership and Team Effectiveness,ADARSH KUMAR JHA,Student,EE,20103107005,Elite,
498,Training and Development,Kriti kumari,Student,ME,21102107908,Elite+Silver,
499,Forests and their Management,HONEY KUMARI,Student,EE,19103107037,Elite+gold,
500,Leadership and Team Effectiveness,Meraj azad,Student,EE,20EE31,Elite,
501,Training and Development,SWATI KUMARI,Student,EE,19103107055,Elite,
502,Introduction To Fluid Mechanics,Randhir Kumar,Student,ME,2022(LE)M05,Successfully completed,
503,Welding Metallurgy,PRASHANT KUMAR,Student,ME,21M58,Successfully completed,
504,Introduction to Cognitive Psychology,Ajeet Kumar,Student,ME,21LEM01,Elite+Silver,
505,Air Pollution and Control,Mazhar Imam,Student,EE,18E27,Elite,
506,English Language for Competitive Exams,ANAND KUMAR,Student,ME,20102107005,Successfully completed,
507,Learning English in Hindi,Deepak Kumar,Student,ECE,18EC10,Elite,
508,Forests and their Management,AMARJEET THAKUR,Student,ME,19102159039,Successfully completed,
509,Introduction To Internet Of Things,Mazhar Imam,Student,EE,18E27,Successfully completed,
510,English Language for Competitive Exams,Harsh Raj Gupta,Student,ME,20102107020,Elite,
511,English Language for Competitive Exams,MANISHA THAKUR,Student,EE,19103159072,Successfully completed,
512,Air Pollution and Control,Riya Kirti,Student,EE,20EE46,Elite+Silver,
513,Air Pollution and Control,Raju Kumar Raj,Student,EE,20EE61,Elite,
514,Learning English in Hindi,Vinay kumar singh,Student,LT,18LT09,Elite,
515,Introduction to Cognitive Psychology,Amit kumar,Student,ME,21LEM03,Elite+Silver,
516,Cloud Computing,Manish Kumar,Student,IT,21LEIT02,Elite,
517,The Joy of Computing using Python,Dhiraj kumar,Student,ECE,18ec12,Elite+Silver,
